"where","room","style","notes","light","old","new","max","proposed","hours",,"old h","new h","max h","proposed h"
"upstairs","master","lamp","hers",1,60,60,60,13,2,,120,120,120,26
"upstairs","master","lamp","mine",2,60,13,60,13,0.5,,30,6.5,30,6.5
"upstairs","master","fixed",,3,60,60,60,60,0.1,,6,6,6,6
"upstairs","master","fixed",,4,60,0,60,0,0.1,,6,0,6,0
"upstairs","master","fixed",,5,60,0,60,0,0.1,,6,0,6,0
"upstairs","master closet","fixed",,1,60,60,60,60,0.1,,6,6,6,6
"upstairs","master bath","fixed","overhead",1,60,60,60,60,0,,0,0,0,0
"upstairs","master bath","fixed","mirror",2,60,60,60,13,2,,120,120,120,26
"upstairs","master bath","fixed","mirror",3,60,60,60,13,2,,120,120,120,26
"upstairs","master bath","fixed","mirror",4,60,60,60,13,2,,120,120,120,26
"upstairs","master bath","fixed","mirror",5,60,60,60,13,2,,120,120,120,26
"upstairs","bath","fixed","overhead",1,60,60,60,60,0.75,,45,45,45,45
"upstairs","bath","fixed","mirror",2,40,12,40,12,0.75,,30,9,30,9
"upstairs","bath","fixed","mirror",3,40,40,40,40,0.75,,30,30,30,30
"upstairs","bath","fixed","mirror",4,40,40,40,40,0.75,,30,30,30,30
"upstairs","bath","fixed","mirror",5,40,40,40,40,0.75,,30,30,30,30
"upstairs","hall","fixed",,1,60,13,60,13,0.5,,30,6.5,30,6.5
"upstairs","room 2","fixed",,1,60,13,60,13,1,,60,13,60,13
"upstairs","room 1","fixed",,1,60,13,60,13,2,,120,26,120,26
"upstairs","room 1","fixed",,2,60,0,60,0,2,,120,0,120,0
"upstairs","room 1","fixed",,3,60,0,60,0,2,,120,0,120,0
"upstairs","entry","fixed",,1,60,60,60,60,0.05,,3,3,3,3
"upstairs","entry","fixed",,2,60,0,60,0,0.05,,3,0,3,0
"upstairs","porch","fixed",,1,60,13,60,13,0.25,,15,3.25,15,3.25
"upstairs","kitchen","fixed","fan",1,60,13,60,13,2,,120,26,120,26
"upstairs","kitchen","fixed","fan",2,60,13,60,13,2,,120,26,120,26
"upstairs","kitchen","fixed","overhead",3,60,13,60,13,3,,180,39,180,39
"upstairs","kitchen","fixed","overhead",4,60,13,60,13,3,,180,39,180,39
"upstairs","kitchen","fixed","overhead",5,60,0,60,0,3,,180,0,180,0
"upstairs","kitchen","fixed","cupboard",6,8,8,8,8,1,,8,8,8,8
"upstairs","kitchen","fixed","cupboard",7,8,8,8,8,1,,8,8,8,8
"upstairs","kitchen","fixed","cupboard",8,8,8,8,8,1,,8,8,8,8
"upstairs","kitchen","fixed","sink",9,60,13,60,13,1,,60,13,60,13
"upstairs","living","lamp","corner",1,60,13,60,13,4,,240,52,240,52
"upstairs","living","lamp","accent",2,60,13,60,13,3,,180,39,180,39
"upstairs","living","lamp","piano",3,60,13,60,13,0.5,,30,6.5,30,6.5
"upstairs","living","lamp","piano",4,15,15,15,15,0,,0,0,0,0
"upstairs","patio","fixed",,1,27,27,27,27,0,,0,0,0,0
"upstairs","patio","fixed",,2,27,27,27,27,0,,0,0,0,0
"upstairs","garage","fixed",,1,60,13,60,13,0.1,,6,1.3,6,1.3
"upstairs","garage","fixed",,2,60,13,60,13,0.1,,6,1.3,6,1.3
"downstairs","stairs","fixed",,1,60,13,60,13,3,,180,39,180,39
"downstairs","landing","fixed",,1,13,13,60,13,0,,0,0,0,0
"downstairs","hall","fixed",,1,55,55,60,55,0.1,,5.5,5.5,6,5.5
"downstairs","office","lamp","torchiere",1,13,13,60,13,9,,117,117,540,117
"downstairs","office","lamp","reading",2,0,0,60,0,0,,0,0,0,0
"downstairs","office","fixed",,3,65,65,65,65,0.25,,16.25,16.25,16.25,16.25
"downstairs","office","fixed",,4,65,65,65,65,0.25,,16.25,16.25,16.25,16.25
"downstairs","office","fixed",,5,65,65,65,65,0.25,,16.25,16.25,16.25,16.25
"downstairs","laundry","fixed",,1,54,54,54,54,1,,54,54,54,54
"downstairs","unfinished","fixed","switched",1,60,60,60,60,0.05,,3,3,3,3
"downstairs","unfinished","fixed","switched",2,0,0,60,0,0.05,,0,0,3,0
"downstairs","unfinished","fixed","pull",2,55,55,60,55,0,,0,0,0,0
"downstairs","storage","fixed",,1,60,60,60,60,0.1,,6,6,6,6
"downstairs","family","fixed",,1,80,80,80,80,12,,960,960,960,960
"downstairs","family","fixed",,2,80,80,80,80,0,,0,0,0,0
"downstairs","family","fixed",,3,80,80,80,80,12,,960,960,960,960
,,,,,,,,,,,,,,
,,,,,2918,1778,3142,,85.25,,4950.25,3274.6,5376.75,2804.6
,,,,,,,,,,,,,,
,,,,,,,,,,,,"to-date savings",,0.66
,,,,,,,,,,,,"potential savings",,0.86
,,,,,,,,,,,,"potential v original",,0.57
